Chargemaster as of 1/1/2023 Erlanger W. Carolina ,,,
Description,Default CPT/HCPCS Code,Default Revenue Code,Primary Price
%LIDOCAINE 1% 50MG/5ML SYRINGE (10MG/ML),,250,10
*         TERAZOSIN(HYTRIN)CAP:2MG,,250,8.47
**ALCOHOL 10%/D5W BOTTLE 1000ML,,250,81.49
**DILTIAZEM 25MG/5ML INJ VIAL (CARDIZEM),J3490,250,10
**MAGNESIUM SULF  2GM/WATER 50ML PREMIX,J3475,636,40.47
**MIDAZOLAM (VERSED) INJ: 5MG/ML,J2250,636,10
**MISOPROSTOL 100MCG TAB (CYTOTEC),,250,2.29
**MISOPROSTOL 25MCG TAB (CYTOTEC),S0191,250,8.88
**NIFEDIPINE 10MG CAP (PROCARDIA),,250,3.51
*5W NS 0.45%/KCL 40MEQ*: 1000ML,,250,12
*A4.25%/D25%:1000ML(TRAVASOL)TPN SOL,,250,63.28
*AA 5%/15% CENTRAL W ADDITIVES 1000ML,,250,95.76
*AA 5%/DEX 15% 2000ML W ELECTROLYTES,,250,322.51
*ABATACEPT  (ORENCIA) INJ: 250 MG*,J0129,636,3022.58
*ACEBUTOLOL 200MG CAP,A9270,250,1.96
*ACETAMINOPHEN 650MG SUPP,,250,0.41
*ACETAMINOPHIN ELXR 120ML,,250,6.8
*ACETIC ACID 5% SOLUTION,A9270,250,1
*ACETIC ACID 5% SOLUTION (CHG PER 30ML)*,,250,37.4
*ACETIC ACID IRRIGATION SOL:0.25% 1000ML,,250,5.85
*ACETYLCYSTEINE 10% INH VIAL: 10ML,,250,8.49
*ACETYLCYSTEINE 10% SOLUTION 10ML(MUCOSO,,250,32.49
*ACETYLCYSTEINE 10% SOLUTION 30ML(MUCOSO,,250,59.5
*ACETYLCYSTEINE 20% 4ML,,250,10.8
*ACETYLCYSTEINE 20% SOLUTION 10ML(MUCOSO,,250,40.6
*ACETYLCYSTEINE 6GM/30ML INJ*,,250,234.88
*ACYCLOVIR 1GM INJ 20ML,J1644,250,29.22
*ADALIMUMAB 40MG PEN (HUMIRA)*,J0135,250,5781.89
*ADENOSINE 90MG/30ML (ADENOSCAN)*,J0153,250,774.05
*ADVAIR 100MCG/50MCG DISKUS 14*,,250,184.4
*ADVAIR 250/50,,250,100.79
*ADVAIR 250MCG/50MCG DISKUS*:  60,,250,668.62
*ADVAIR 250MCG/50MCG DISKUS14*,A9270,250,184.4
*ADVAIR 500MCG/50MCG DISKUS 14*,A9270,250,204.68
*ADVAIR 500MCG/50MCG DISKUS*:  60,,250,919.07
*AK-POLY-BAC OPHTH OT 3.5GM (POLYSPORIN),,250,37.27
*ALBUTEROL (VENTOLIN HFA) 60 DOSES (ED)*,,250,51.28
*ALBUTEROL (VENTOLIN HFA) 60 DOSES (ED)*,,250,51.28
*ALBUTEROL 17GM MDI (PROVENTIL)*,A9270,250,175.15
*ALBUTEROL 2.5MG/3ML NEB (PROVENTIL),,250,1
*ALBUTEROL 5MG/ML 20ML INH SOLN,,250,23.42
*ALBUTEROL HFA MDI (VENTOLIN); 1 PUFF,J3490,250,4.06
*ALBUTEROL HFA MDI (VENTOLIN); 1 PUFF,J3490,250,4.06
*ALBUTEROL INHALANT SOL: U.D.,J7669,250,3
*ALBUTEROL MDI: 7GM,,250,10.32
*ALBUTEROL NEB:0.083% 60S(DPT CHG BX),,250,44.66
*ALBUTEROL REPETAB: 4MG,,250,5.07
*ALCOHOL DEHYDRATED INJ: 5ML,,250,168.87
*ALENDRONATE 10MG TAB (FOSAMAX),,250,12.7
*ALENDRONATE 70MG TAB (FOSAMAX),,250,2.84
*ALISKIREN 150MG TAB (TEKTURNA),A9270,250,14.49
*ALLANDERM-T OINTMENT 60GM,A9270,250,239.79
*ALPHA-PROTEINASE INHIBITOR 1213 MG*,J0256,636,915.75
*ALPHA-PROTEINASE INHIBITOR 973 MG/VIAL*,J0256,636,632.45
*ALPHA1-PROTEINASE INHIBITOR (HUMAN),J0256,250,1335.38
*AMIFOSTINE 500MG INJ (ETHYOL)*,J0207,636,638
*AMIKACIN 1GM/4ML INJ (AMIKIN),J0278,250,57.31
*AMIKACIN 1GM/4ML SDV INJ (AMIKIN),J0278,636,139.14
*AMIKACIN 500MG INJ (AMIKIN),J0278,250,40.67
*AMINO ACID 10% SOLUTION: 2000ML,,250,119.95
*AMINO-ACID PKT.,,250,40.5
*AMINOPHYLLINE ORAL SOLN: 105MG/5ML UD,,250,1
*AMINOSYN 8.5% SOLUTION 500ML,,250,46.73
*AMINOSYN4.25%/DEXT. 10%,,250,40
*AMINOSYN5%/DEX 25%,,250,40
*AMIODARONE (CORDARONE) TAB: 200MG,,250,3.04
*AMIODARONE 450MG/9ML INJ  (CORDARONE),J0282,636,39.42
*AMIODARONE 50MG/ML;3ML INJ (CORDARONE),J0282,250,10
*AMIODARONE INJ: 50MG/ML;3ML,,250,15.49
*AMITRIPTLINE (ELAVIL) TAB: 150MG,,250,1
*AMITRIPTYLLINE TAB: 50MG,,250,0.1
*AMITRIPTYLLINE TAB:100MG,,250,0.2
*AMLODIPINE 10MG TAB (NORVASC),A9270,250,1.1
*AMOXIC/CLAV TAB: 500MG/125MG,,250,4.54
*AMOXICIL/CLAV TAB: 250MG,,250,14.38
*AMOXICIL/CLAVUL(AUGMENTIN) TAB: 500MG,,250,19.6
*AMOXICILLIN 500MG CAP (AMOXIL),,250,1
*AMOXICILLIN SUSP: 250MG/5ML 150ML,,250,7.95
*AMPHETAMINE 10MG TAB (ADDERAL),,250,6.15
